"Title","Track","Speaker(s)","Room","Time"
"OSGi creates real technical added value in IoT – Let’s talk about concrete use cases","OSGi","Kai Hackbarth (Bosch Software Innovations GmbH)","Schubartsaal","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Fog Computing with Eclipse fog05","IoT & Edge","Gabriele Baldoni (ADLINK Technology)","Seminarraum 5","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Testing OSGi applications","OSGi","Christian Schneider (Adobe)","Seminarräume 1 - 3","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Migrate Eclipse RCP to Web. Power of OSGI","Web & Cloud Development","Tatiana Krupenya (dbeaver.com), Serge Rider (dbeaver.com)","Silchersaal","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Getting involved in deep learning with DL4J","Runtime & Frameworks","Vincenzo Caselli (RCP Vision), Francesco Guidieri (RCP Vision)","Theater","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Building web-based tools with Theia and Che","Web & Cloud Development","Maximilian Koegel (EclipseSource), Philip Langer (EclipseSource)","Theater Stage","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Ensuring Open Source compliance using Eclipse Foundation technology","Welcome to Open Source","Lars Geyer-Blaumeiser (Robert Bosch GmbH)","Wilhelm-Krämer-Zimmer","Tuesday, October 22, 2019 - 16:15 to 16:50"
"Mastering your Eclipse IDE - Java tooling, Tips & Tricks!","Java & JDT","Noopur Gupta (IBM)","Bürgersaal 2","Tuesday, October 22, 2019 - 17:00 to 17:35"
"STORY OF A JOURNEY: OSGi is no Astroparticle Physics","OSGi","Ilenia Salvadori (Data In Motion Consulting GmbH)","Schubartsaal","Tuesday, October 22, 2019 - 17:00 to 17:35"
"Jakarta EE Meets NoSQL in the Cloud Age ","Cloud Native Java (Sponsored by CNCF)","Werner Keil (Self Employed)","Seminarraum 5","Tuesday, October 22, 2019 - 17:00 to 17:35"
"The Benefits of Modularity - An Empirical Study of the Impacts of OSGi on Software Quality","OSGi","Jan S. Rellermeyer (TU Delft)","Seminarräume 1 - 3","Tuesday, October 22, 2019 - 17:00 to 17:35"
"Make your transition to cloud-tooling now thanks to an hybrid RCP/web approach!","Built on Eclipse","Cedric Brun (OBEO)","Silchersaal","Tuesday, October 22, 2019 - 17:00 to 17:35"
"Machine Money: Building an ecosystem around IoT focused Distributed Ledgers","Other Cool Stuff","Lewis Freiberg (IOTA Foundation)","Theater","Tuesday, October 22, 2019 - 17:00 to 17:35"
"Eclipse Theia and Che, explained and explored!","Tools & IDEs","Jonas Helming (EclipseSource), Eugen Neufeld (EclipseSource)","Theater Stage","Tuesday, October 22, 2019 - 17:00 to 17:35"
"From Eclipse hawkBit to Update Factory: How to Take an Open Platform to Production (Sponsored by Bosch)","IoT & Edge","Nicola La Gloria (Kynetics)","Wilhelm-Krämer-Zimmer","Tuesday, October 22, 2019 - 17:00 to 17:35"
"Your cloud-based modeling workbench in 15 minutes with Eclipse Sirius","Web & Cloud Development","Melanie Bats (OBEO)","Bürgersaal 2","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Software Architecture Quality - Case Studies on Open Source Projects","Project Quality Day","Ural Erdemir, Sinan Eski (CodeMR)","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Meet the Product Exporter for BND","OSGi","Jürgen Albert (Data In Motion Consulting GmbH)","Schubartsaal","Wednesday, October 23, 2019 - 09:30 to 10:05"
"EASEly extending Eclipse Trace Compass","Other Cool Stuff","Bernd Hufmann (Ericsson AB), Genevieve Bastien (Ecole Polytechnique de Montreal)","Seminarraum 5","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Using OSGi for script deployment in Apache Sling","OSGi","Radu Cotescu (Adobe), Karl Pauls (Adobe)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Awesome experience with Scala on Eclipse","Tools & IDEs","Tomasz Godzik (VirtusLab)","Silchersaal","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Modern Development — How Containers are Changing Everything (Sponsored by IBM)","Java & JDT","Steve Poole (Employed)","Theater","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Make testing Enterprise Java more joyful","Cloud Native Java (Sponsored by CNCF)","Sebastian Daschner (IBM)","Theater Stage","Wednesday, October 23, 2019 - 09:30 to 10:05"
"Autonomous driving development with minimal programming required","Tools & IDEs","Daechul Park (Seoul National University)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 09:30 to 10:05"
"An experience report on migrating an industrial-grade IDE to the Cloud using the Eclipse ecosystem","Built on Eclipse","Rainer Poisel (logi.cals GmbH)","Bürgersaal 2","Wednesday, October 23, 2019 - 10:15 to 10:50"
"CI systems need care, too! Here's how we improved ours over the years","Project Quality Day","Tobias Geyer","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 10:15 to 10:50"
"OSGi in Action: How we use OSGi to build Open Liberty","OSGi","Alasdair Nottingham (IBM)","Schubartsaal","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Move your VS Code extension into Eclipse Che","Web & Cloud Development","Florent Benoit (Red Hat, Inc.)","Seminarraum 5","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Microservices and OSGi, a perfect match!","OSGi","Mark Hoffmann (Data In Motion Consulting GmbH)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Edge computing - the way forward for Eclipse IoT","IoT & Edge","Dejan Bosanac (Red Hat, Inc.), Kilton Hopkins (Edgeworx, Inc.)","Silchersaal","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Data-centric editors for domain experts with EMF Forms","Runtime & Frameworks","Jonas Helming (EclipseSource)","Theater","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Eclipse Theia 1.0 - The new platform for engineering tools","Tools & IDEs","Sven Efftinge (TypeFox GmbH)","Theater Stage","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Prototyping of a Robot Arm Controller: getting the hands dirty to learn new technologies","Built on Eclipse","Enrique Llerena Dominguez (mimacom Deutschland GmbH)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 10:15 to 10:50"
"Java can do .. what?!?","Java & JDT","Sebastian Zarnekow (Self-employed)","Bürgersaal 2","Wednesday, October 23, 2019 - 11:15 to 11:50"
"A complete Selenium Techstack - From conception to evaluation with open source software","Project Quality Day","Felix Kuperjans (Testbirds GmbH)","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Will it blend? Java agents and OSGi","OSGi","Robert Munteanu (Adobe)","Schubartsaal","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Stepping up Sirius  - Tips and Tricks for your Visualization Journey!","Runtime & Frameworks","Syed Aoun Raza (Robert Bosch GmbH), Amal Jose Vallavanthara (Robert Bosch Gmbh), Rakesh Nidavani (Robert Bosch Engineering and Business Solutions Private Limited)","Seminarraum 5","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Getting started with OSGi declarative services","OSGi","Dirk Fauth (Robert Bosch GmbH)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Modernizing Eclipse RCP/e4 applications and tools","Runtime & Frameworks","Jonas Helming (EclipseSource)","Silchersaal","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Create Supersonic Subatomic MicroProfile Apps with Quarkus ","Cloud Native Java (Sponsored by CNCF)","Dimitris Andreadis (Red Hat)","Theater","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Java and the Cloud : How JVMs are changing their game","Cloud Native Java (Sponsored by CNCF)","Steve Poole (Employed)","Theater Stage","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Intellectual Property Management and Open Source","Welcome to Open Source","Sharon Corbett (Eclipse Foundation)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 11:15 to 11:50"
"Growing your magical creatures – include learning in your backlog","Other Cool Stuff","Vera Gehlen-Baum (QualityMinds)","Bürgersaal 2","Wednesday, October 23, 2019 - 12:00 to 12:35"
"Moving from GUI to API testing: challenges faced & lessons learned","Project Quality Day","Shivani Gaba (Xing SE , Hamburg)","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 12:00 to 12:35"
"Learning my Robot to Grasp with Promises and PushStreams","OSGi","Tim Verbelen (imec)","Schubartsaal","Wednesday, October 23, 2019 - 12:00 to 12:35"
"Using Theia to take trace analysis and visualization to the next level","Web & Cloud Development","Bernd Hufmann (Ericsson AB)","Seminarraum 5","Wednesday, October 23, 2019 - 12:00 to 12:35"
"API Design made easy with the GraphQL Whiteboard","OSGi","Jürgen Albert (Data In Motion Consulting GmbH)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 12:00 to 12:35"
"Lifting the greatness of EMF into the cloud with EMF.cloud","Web & Cloud Development","Philip Langer (EclipseSource), Martin Fleck (EclipseSource)","Silchersaal","Wednesday, October 23, 2019 - 12:00 to 12:35"
"When Your Happy Dreams Are About Dying","Other Cool Stuff","Zak Greant (Self-employed)","Theater","Wednesday, October 23, 2019 - 12:00 to 12:35"
"Creating a cloud-native microservice – which programming mode should I use?","Cloud Native Java (Sponsored by CNCF)","Emily Jiang (IBM)","Theater Stage","Wednesday, October 23, 2019 - 12:00 to 12:35"
"A flexible and scalable industrial IoT platform using Eclipse IoT projects","IoT & Edge","Bob Claerhout (Aloxy)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 12:00 to 12:35"
"Java in the Age of Serverless: The Path Forward - Matt Rutkowski, IBM","Keynote","Matt Rutkowski (IBM)","Theater","Wednesday, October 23, 2019 - 14:15 to 15:00"
"Diagrams in web and space with GLSP","Web & Cloud Development","Philip Langer (EclipseSource), Martin Fleck (EclipseSource)","Bürgersaal 2","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Test Dockerization","Project Quality Day","mamatha jv (IBM)","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Thirst-quenching streams for the reactive mind - A comparison of OSGi Push Stream API and implementations of Reactive Streams","OSGi","Mary Grygleski (IBM)","Schubartsaal","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Leading financial legacy systems into the future with Jakarta EE","Cloud Native Java (Sponsored by CNCF)","Ville Misaki (Rakuten, Inc.)","Seminarraum 5","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Evolve Java APIs and keep them compatible using API Tools","Tools & IDEs","Vikas Chandra (IBM)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Building a web-based IDE with Eclipse Theia","Tools & IDEs","Paul Maréchal (Ericsson AB)","Silchersaal","Wednesday, October 23, 2019 - 15:10 to 15:45"
"OpenJ9 a Lean, Mean, Java Virtual Machine for the Cloud","Runtime & Frameworks","Billy Korando (IBM)","Theater","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Building reactive microservices with MicroProfile","Cloud Native Java (Sponsored by CNCF)","Martin Štefanko (Red Hat, Inc.)","Theater Stage","Wednesday, October 23, 2019 - 15:10 to 15:45"
"A playful introduction to MBSE (interactive talk inside)","Other Cool Stuff","Etienne Juliot (OBEO)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 15:10 to 15:45"
"Building Interoperable Microservices with Eclipse MicroProfile","Cloud Native Java (Sponsored by CNCF)","Ivar Grimstad (Eclipse Foundation)","Bürgersaal 2","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Bug hunting - Explored ","Project Quality Day","Klaartje van Zwoll (De Agile Testers), Patrick van Enkhuijzen (De Agile Testers)","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Promises in Java: Using Promises to Recover from Failure","OSGi","BJ Hargrave (IBM)","Schubartsaal","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Open Collaboration for safer Autonomous Mobility of the Future (Director's Pick)","Welcome to Open Source","Andreas Riexinger (Robert Bosch GmbH), Robert Hilbrich (Deutsches Zentrum fuer Luft- und Raumfahrt e.V. (DLR)), Matthis Eicher (TUEV SUED Auto Service GmbH)","Seminarraum 5","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Java EE, Jakarta EE, MicroProfile, Or Maybe All Of Them?","Cloud Native Java (Sponsored by CNCF)","Sebastian Daschner (IBM)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 16:15 to 16:50"
"EGit Essentials, Tips and Tricks","Tools & IDEs","Lakshmi P Shanmugam (IBM)","Silchersaal","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Migrating Beyond Java 8","Java & JDT","Dalia Abo Sheasha (IBM)","Theater","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Lightweight RESTful Microservices with JAX-RS 2.2","Cloud Native Java (Sponsored by CNCF)","Markus Karg (Head Crashing Informatics)","Theater Stage","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Make Something Great: Become an Open Source Contributor","Welcome to Open Source","Andres Galante (Self-employed)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 16:15 to 16:50"
"Kubernetes Native with Eclipse MicroProfile","Cloud Native Java (Sponsored by CNCF)","Alex Soto (Red Hat, Inc.)","Bürgersaal 2","Wednesday, October 23, 2019 - 17:00 to 17:35"
"Impact of agile learning ","Project Quality Day","Vera Gehlen-Baum (QualityMinds)","FMZ Präsentationsraum","Wednesday, October 23, 2019 - 17:00 to 17:35"
"Building OSGi Projects with Bnd in Maven","OSGi","Raymond Auge (Liferay Inc.), Tim Ward (Kentyou)","Schubartsaal","Wednesday, October 23, 2019 - 17:00 to 17:35"
"Eclipse Che 7: The new, the noteworthy and the future plans! (Sponsored by Eclipse Che)","Web & Cloud Development","Stevan Le Meur (Red Hat, Inc.), Mario Loriedo (Red Hat, Inc.)","Seminarraum 5","Wednesday, October 23, 2019 - 17:00 to 17:35"
"Using Eclipse Kuksa for Connected Vehicle Services","IoT & Edge","Sven Erik Jeroschewski (Robert Bosch GmbH), Pratheek Rai (Robert Bosch GmbH)","Seminarräume 1 - 3","Wednesday, October 23, 2019 - 17:00 to 17:35"
"JDT As A Service","Java & JDT","Roland Grunberg (Red Hat, Inc.)","Silchersaal","Wednesday, October 23, 2019 - 17:00 to 17:35"
"* JDK 13, 14, 15! ","Java & JDT","Dalibor Topic","Theater","Wednesday, October 23, 2019 - 17:00 to 17:35"
"Modeling Symposium","Other Cool Stuff","Ed Merks","Theater Stage","Wednesday, October 23, 2019 - 17:00 to 17:35"
"If Bosch can do it, you can do it too!","Welcome to Open Source","Steffen Evers (Robert Bosch GmbH), Kai Hudalla (Robert Bosch GmbH)","Wilhelm-Krämer-Zimmer","Wednesday, October 23, 2019 - 17:00 to 17:35"
"Towards Xtext 2.20","Tools & IDEs","Sebastian Zarnekow (Self-employed), Christian Dietrich (itemis AG)","Bürgersaal 2","Thursday, October 24, 2019 - 09:30 to 10:05"
"OSGi CDI Integration Specification","OSGi","Raymond Auge (Liferay Inc.)","Schubartsaal","Thursday, October 24, 2019 - 09:30 to 10:05"
"Harmonize your device payload with Eclipse Vorto","IoT & Edge","Tim Grossmann (timgrossmann)","Seminarraum 5","Thursday, October 24, 2019 - 09:30 to 10:05"
"The Sling Feature Model - revealed!","OSGi","Karl Pauls (Adobe), David Bosschaert","Seminarräume 1 - 3","Thursday, October 24, 2019 - 09:30 to 10:05"
"Evolution of Visual Studio Code Java Ecosystem","Tools & IDEs","Xiaokai He (Microsoft)","Silchersaal","Thursday, October 24, 2019 - 09:30 to 10:05"
"When Your Happy Dreams Are About Dying","Other Cool Stuff","Zak Greant (Self-employed)","Theater","Thursday, October 24, 2019 - 09:30 to 10:05"
"Optimizing Cloud Native Java with Jakarta EE / MicroProfile #noslides","Cloud Native Java (Sponsored by CNCF)","Adam Bien","Theater Stage","Thursday, October 24, 2019 - 09:30 to 10:05"
"Eclipse Keyple: The Ticketing Open Source Tool for Smart Mobility (Invited Talk)","IoT & Edge","Nicolas Generali (Calypso Networks Association)","Wilhelm-Krämer-Zimmer","Thursday, October 24, 2019 - 09:30 to 10:05"
"The Next Wave of Open For an AI-Everywhere World (Sponsored by Huawei)","Welcome to Open Source","BRYAN CHE (Huawei)","Bürgersaal 2","Thursday, October 24, 2019 - 10:15 to 10:50"
"Event Driven IoT - Serverless Functions for OSGi","OSGi","Tim Ward (Kentyou)","Schubartsaal","Thursday, October 24, 2019 - 10:15 to 10:50"
"Observable microservices with MicroProfile OpenTracing and looking beyond to OpenTelemetry","Cloud Native Java (Sponsored by CNCF)","Pavol Loffay (Red Hat, Inc.)","Seminarraum 5","Thursday, October 24, 2019 - 10:15 to 10:50"
"Connect OSGi and Spring","OSGi","Carsten Ziegeler (Adobe)","Seminarräume 1 - 3","Thursday, October 24, 2019 - 10:15 to 10:50"
"A tale of Rust, the ESP32 and IoT","IoT & Edge","Jens Reimann (Red Hat, Inc.)","Silchersaal","Thursday, October 24, 2019 - 10:15 to 10:50"
"Java and Containers - Make it Awesome !","Runtime & Frameworks","Dinakar Guniguntala (IBM India Pvt Ltd)","Theater","Thursday, October 24, 2019 - 10:15 to 10:50"
"Graphical Views for Web-Based Modeling Tools With Theia and Sprotty","Web & Cloud Development","Miro Spönemann (TypeFox GmbH), Jan Koehnlein (TypeFox GmbH)","Theater Stage","Thursday, October 24, 2019 - 10:15 to 10:50"
"Kubernetes Native Java and Eclipse MicroProfile - Mark Little, Red Hat","Keynote","Anne Jacko (Eclipse Foundation)","Theater","Thursday, October 24, 2019 - 11:15 to 12:00"
"Streamline Integration Testing with Testcontainers","Cloud Native Java (Sponsored by CNCF)","Andrew Guibert (IBM)","Bürgersaal 2","Thursday, October 24, 2019 - 13:00 to 13:35"
"The newest OSGi specs: CDI integration and Release 8","OSGi","David Bosschaert (Adobe), Carsten Ziegeler (Adobe)","Schubartsaal","Thursday, October 24, 2019 - 13:00 to 13:35"
"Building the cloud-native future with application environments for hybrid and multi-clouds (Sponsored by Red Hat)","Cloud Native Java (Sponsored by CNCF)","Cesar Saavedra (Red Hat, Inc.), Shaaf Syed (Redhat)","Seminarraum 5","Thursday, October 24, 2019 - 13:00 to 13:35"
" OSGi best practices","OSGi","Christian Schneider (Adobe)","Seminarräume 1 - 3","Thursday, October 24, 2019 - 13:00 to 13:35"
"Tweak your Modules!","Java & JDT","Stephan Herrmann (GK Software SE)","Silchersaal","Thursday, October 24, 2019 - 13:00 to 13:35"
"What’s cooking in the Eclipse Platform Project","Tools & IDEs","Karsten Thoms (itemis AG)","Theater","Thursday, October 24, 2019 - 13:00 to 13:35"
"Property editors in space (AR) (Sponsored by EclipseSource)","Other Cool Stuff","Jonas Helming (EclipseSource)","Theater Stage","Thursday, October 24, 2019 - 13:00 to 13:35"
"Transactions in your micro-services architecture (Director's Pick)","Cloud Native Java (Sponsored by CNCF)","Rudy De Busscher (Payara Services Limited)","Wilhelm-Krämer-Zimmer","Thursday, October 24, 2019 - 13:00 to 13:35"
"How we built gitpod.io, an online IDE based on Eclipse Theia.","Built on Eclipse","Moritz Eysholdt (TypeFox GmbH)","Bürgersaal 2","Thursday, October 24, 2019 - 13:45 to 14:20"
"Developing ESP32 applications using Espressif IDF (IoT Development Framework) Eclipse Plugins","IoT & Edge","Kondal Kolipaka (Espressif Systems), Ivan Grokhotkov (Espressif Systems)","Schubartsaal","Thursday, October 24, 2019 - 13:45 to 14:20"
"MicroProfile OpenAPI - code first or design first?","Cloud Native Java (Sponsored by CNCF)","Peter Steiner (Worldline | SIX Payment Services)","Seminarraum 5","Thursday, October 24, 2019 - 13:45 to 14:20"
"Che7: Let’s code our Cloud native Quarkus microservice without the ""GraalVM and co"" setup hell. ","Tools & IDEs","Sun TAN (Red Hat, Inc.)","Seminarräume 1 - 3","Thursday, October 24, 2019 - 13:45 to 14:20"
"Quarkus the shrink ray to your Cloud Native Java Applications","Cloud Native Java (Sponsored by CNCF)","Kamesh Sampath (Harness)","Silchersaal","Thursday, October 24, 2019 - 13:45 to 14:20"
"Developing the OpenJDK Java Libraries with Eclipse JDT","Java & JDT","Christoph Langer (SAP SE)","Theater Stage","Thursday, October 24, 2019 - 13:45 to 14:20"
"Edge Computing Is Not Just Hype: Real World Solutions with Eclipse ioFog (Invited Talk)","IoT & Edge","Todd Papaioannou  (Edgeworx, Inc.)","Wilhelm-Krämer-Zimmer","Thursday, October 24, 2019 - 13:45 to 14:20"
